,Year,Status,Designer,Description,"Min Players","Max Players","Number of colors","Trios per color","Other Equipment","Game Mechanics","Random Chance","Strategy Depth","Rules Complexity","Game Length",Language
Unocitta,2009,Complete,"Steve Beard","A Zark City variant using a deck of Uno™ cards",2,5,5,3,"Uno deck",Unknown,Some,Medium,Medium,Medium,English
"Vankor Gang Wars",2012,Unknown,"Luci Bracegirdle","A game of revolution and city takeover, for many players",4,8,"1 per player",2,Board;3d6,Destruction,Medium,Medium,Medium,Long,English
"Vankor Wars",2012,Unknown,"Luci Bracegirdle","A game of revolution and city takeover",2,4,"1 per player","7 - 1 per player",Board;3d6,Destruction,Medium,Medium,Medium,Long,English
"Venusian Bowling",2004,Complete,"Jason Brannen","Roll a D20 at pyramids to knock them down",2,6,1,5,D20;Mousepad,Unknown,,,,Medium,English
Verticality,2016,Complete,"Andrew Looney","Build the tallest tower!",1,5,10,3,"Pyramid die;Zark City Cards","Dexterity;Tower building",Medium,Low,Simple,Fast,English
Vertigo,2012,"Initial design","Bernard Vander Beken","A solitaire version of Volcano or Mega-Volcano where the goal is to build single color towers",,1,"6 or 9",5,"[[Volcano board]];[[Volcano Caps|caps]]",Unknown,None,Low,Medium,Unknown,English
"Viribus Unitis",2014,Complete,"Jan Divecky","Control key regions of a language map of Austria-Hungary, as in U.S. President",3,6,"1 per player",3,"Modified map and cards","Placement;Territorial control",Minimal,,Medium,Medium,English
"Virus Fight (Spanish)",2007,Complete,"Jorge Arroyo","Un juego de combate entre virus informáticos",2,5,5,"1 por jugador","Tablero de 5x5 o 6x6. Ficheros de ayuda opcionales y peones huecos/pirámides pequeñas de otros colores no usados/Volcano Caps.",Unknown,Small,Medium,Medium,Unknown,English
"Virus Fight",2007,Complete,"Jorge Arroyo","A game of combat between two ever changing computer programs",2,5,5,"1 per player","5x5 or 6x6 Board;optional play-aids and hollow pawns/volcano caps/TH set of different type (as long as all the others are equal).",Unknown,Small,Medium,Medium,Medium,English
"Volcano (Polish)",2000,Complete,"Kristin Looney","Wulkany wybuchają, a płynąca lawa przynosi punkty.",1,4,6,5,"plansza 5x5","Gra na planszy;Kolekcjonowanie piramidek","Brak losowości","Średnia strategia","Reguły średnio złożone",Medium,English
Volcano,2000,Complete,"Kristin Looney","A puzzle game inspired by the spewing eruptions of volcanoes",2,3,10,3,"[[Volcano board]]","Stacking;Set collection","None after setup",,Medium,Unknown,English
"Volcano (variants)",2000,Unknown,"Kristin Looney","Lava flows for points as the volcano erupts!",1,4,"6 (or 5 plus caps)","5 (plus caps)","[[Volcano board]];[[Volcano Caps|caps]]","Set collection;Eruption",None,Low,Medium,Medium,English
"Volcano Island",2006,Complete,"Simon Graham","Be the most dominant tribe on the Island after the volcano has had its say",3,4,4,5,Piecepack,"Area Control;Tile placement",Low,Medium,Medium,Long,English
"Volcano Race",2002,Complete,"Jonathan Hartshorn","Volcano meets Mancala",,2,2,5,"Volcano board;Volcano caps",Unknown,None,Medium,Low,Medium,English
"Walk Like an Egyptian",2006,Complete,"Olle Johansson","Walk like an Egyptian by racing back and forth across a chessboard with checkers-like movement.",2,4,"1 per player",1,Chessboard,Race,None,Low,Low,Unknown,English
"The War of the Worlds",2012,Complete,"José Carlos de Diego Guerrero","A pyramid game based on the eponymous novel",,2,3,5,"Treehouse dice;Martian Coasters",Elimination,None,Medium,,Medium,English
Wardrobes,2012,"Initial design","Jon Leistiko",,,2,2,5,"7x7 board",Unknown,,,,Unknown,English
WarpShips,2018,Complete,"Nick Sula","A freeform-board spaceship maneuvering game",2,4,4,3,"pyramid die;Starship Captain tin",Unknown,High,Low,,Unknown,English
"Ways of the Towering Tribesmen",2003,Unknown,"Jonah Ostroff","Two barbaric tribes at war",,2,2,5,"Volcano board",Interposition,None,Medium,Medium,Medium,English
"Whack Chess",2011,Unknown,"Matthew Rogers","Chess with stacking pyramids and a dynamic board",,2,4,4,"chessboard wedges;dice","Chess;Dynamic board",Medium,High,Medium,Long,English
"What Blind Ninjas?",2004,Complete,"Payton Swick;Matthew Chmielewski","A game of moving silently and striking carefully",2,4,"1 per player",5,"4x8 grid per player (half a chess board)",Unknown,Low,Medium,Low,Medium,English
"The Wilds of Mars",2011,Complete,"User:Shane Tilton;Shane Tilton","A simple little photo safari game.",2,4,5,2,"A deck of playing cards","Movement;Hand management",Medium,Medium,Medium,Long,English
"World War 5",2008,Complete,"Andrew Looney","A simplified Risk-like game of global conquest",2,4,5,3,"special board;six six-sided dice","Dice rolling;Stash management",Low,Low,Medium,Medium,English
Wormholes,2007,Unknown,"User:David Artman;David Artman","A mind-warping space battle for 2 or more players.",2,10,"1 per player",1,"One Martian Coaster per player; one six-sided die","Move & Fire;Equipment/Dice",Medium,High,Medium,Long,English
WreckTangle,2007,Complete,"Carlton Noles","Abstract Strategy Game",2,4,"1 per player",2,"Chessboard;one coin;Treehouse die",Unknown,Medium,Medium,Medium,Medium,English
"X Spectrum",2007,Playtesting,"Bess Gutenstein","Combine and Conquer",,2,5,2,"Chess Board",Unknown,None,Medium,Medium,Unknown,English
Xero-G,2019,Complete,"Kat Costa","A quick, accessible game of spaceships and strategy",,2,1,4,"6x6 grid","Perfect information",None,Medium,Medium,Fast,English
Yshuis,2010,"Initial design","Erik Oosterwal","An abstract strategy game for two or more players (inspired by the game ''Y''.)",2,6,5,1,"1 ""Official"" Y board.",Placement;Movement,None,Medium,Simple,Long,English
Zagami,2000,Complete,"Kory Heath","Martian microbial life tries to survive and thrive on an asteroid",,4,4,5,[[chessboard]],Unknown,None,Medium,Medium,Unknown,English
"Zamboni Wars",2007,Complete,"Chris Kice","What could possibly be cooler than driving a Zamboni? How about armor plating your Zamboni and arming it with a giant, frickin' laser!",2,4,"1 per player",1,"Martian Coasters;1 six-sided die",Unknown,High,Medium,Medium,Fast,English
Zarcana,1996,Complete,"John Cooper","Territorial control on a board of cards Tarot, with CCG-like card effects",2,4,"1 per player",5,"deck of [[Tarot cards]] or playing cards",Unknown,Medium,Medium,Medium,Medium,English
"Zark City",2008,Complete,"Andrew Looney","A 3HOUSE reduction of Zarcana, using playing cards",2,5,"1 per player",3,"playing cards or Zark City cards","Modular board;Hand & stash management",Low,Medium,Medium,Long,English
"Zark City (Polish)",2008,Complete,"Andrew Looney","Gra strategiczna, gracze zajmują terytorium zbudowane z kart.",2,5,"1 na gracza",3,"talia 52 kart do gry","Dokładanie piramidek;Tworzenie planszy","Mała losowość","Duża strategia","Reguły proste",Medium,English
Sandbox,0001,Unknown,"Andrew Looney","A fast-paced, multiplayer game with a 'Treasure Hunter' theme that is played on a checker board.",3,100,4,2,"Treehouse die;Chessboard bandana;Six D10 dice;two decks of Pinochle cards.",Stacking;Capture,Medium,Low,Low,Medium,English
Zendo,2001,Complete,"Kory Heath","Players achieve satori when they discover the secret rule that explains which koans have the elusive Buddha-nature",3,7,4,5,"marking stones (~20 in each of 3 colors)",Unknown,None,Medium,Medium,Unknown,English
Zendo-Tao,2005,Unknown,"Tom Phoenix","Zendo masters take small steps along the path to discover the one true secret rule.",2,100,5,5,[[Wikipedia:wiki|wiki]],Unknown,Some,Some,Medium,Unknown,English
Ziggurat,2009,Playtesting,"Bryan Stout","A push-and-shove race around and up the sides of a pyramid.",2,4,4,3,"A chessboard or Ziggurat board; two d8 or one d6","Blocking;Roll and move",Medium,Medium,Medium,Long,English
"Ziggurat Demolition Throwdown",2011,Complete,"P.D. Magnus","A game of angry magic for pyramids and the Decktet",2,5,5,"1 per color per player",Decktet,Turn-based;Hand-management,High,Medium,Low,Medium,English
Zoink!,2009,"Initial design","Melissa Caprio","A game of chance by stealing and regaining pieces.",2,6,"1 per player",5,"six-sided die;[[zoink playing cards|''Zoink!'' playing cards]]","Strategic collection",High,Low,Easy,Unknown,English
"Zombie Coasters",2007,Playtesting,"Jonathan Hartshorn","Stop the Zombie plague before it gets out of hand!",1,3,"1 per player + 1",5,"Treehouse die;Martian coasters;15 markers","Martian coaster-ish;Multi-turn",Medium,,,Unknown,English
Zombies,2007,Unknown,Grendel,"Zombies is a square-grid partially cooperative survival game.",2,4,4,5,"go board or similar;Dice",Unknown,Medium,Medium,Low,Long,English
"Zoning Out",2023,Complete,"Spencer Cappallo","Solo game of urban zoning under constraints",1,99,5,3,"Opaque bag",Unknown,Medium,Medium,Medium,Medium,English
Zugzwang,2007,Unknown,KiltedFox,"An icehouse game inspired by chess",,2,4,6,Chessboard,Unknown,None,,Low,Unknown,English
