,Year,Status,Designer,Description,"Min Players","Max Players","Number of colors","Trios per color","Game Mechanics","Random Chance","Strategy Depth","Rules Complexity","Game Length",Language
Triumvirate,2005,Unknown,"Thomas R. Brendel","Capture at least two trees' worth of opponent's pieces",,2,2,5,Unknown,None,Medium,Medium,Unknown,English
Troika,2012,Complete,"Jan Divecky","Tic-Tac-Toe in 3D",,2,6,1,Unknown,Low,,Medium,Fast,English
TubeTanks,2008,"Initial design","Ian Bates","A war-game with programmed movement",,2,4,1,Unknown,None,,Complex,Medium,English
"Tugga War",2005,Complete,"Carlton 'Kermit' Noles","Pull twelve pips into your goal",,2,1,5,Board,Some,Medium,Low,Fast,English
"Turning Points",2004,Complete,"Joseph Kisenwether","Pyramids spin like interconnected gears as each new piece is added",1,6,4,1,Reactions,None,Medium,Low,Short,English
Turtler,2001,Complete,"David Chalker","Help your turtle navigate a busy 6-lane freeway",2,4,2,5,Unknown,,,,Medium,English
"Twin Win",2007,Complete,"Andrew Looney","A simple and quick single Treehouse set game with changing goals",2,3,5,1,"Stacking;Hidden goals",Low,Low,Low,Fast,English
Töframenn,2003,Unknown,"Glenn Overby","A fantasy strategy game where wizards, experts in a variety of elemental arts (represented by nine colors), face off in a battle of good verses evil.",,2,9,1,Unknown,,,Medium,Unknown,English
"U.S. President",2012,Complete,"Jan Divecky","Will you be the next US President? Place your pyramids to control key states.",2,6,"1 per player",3,"Placement;Territorial control",Minimal,,Medium,Medium,English
"UberMartian Coasters",2007,Complete,"User:Jim Dunaway;Jim Dunaway","Variation of Martian Coasters published by Looney Labs",2,10,"1 per player",1,"Beverage coaster manipulation",Medium,Medium,Simple,Long,English
Uibadi,2001,Complete,"Nick D’Andrea","Battle your opponents.",,2,4,4,Unknown,,Medium,Medium,Unknown,English
Undercut,2004,Complete,"Joe Kisenwether","In Undercut, players try to bid low to get pieces with the lowest value.",3,5,5,5,Unknown,Medium,High,Medium,Unknown,English
Unocitta,2009,Complete,"Steve Beard","A Zark City variant using a deck of Uno™ cards",2,5,5,3,Unknown,Some,Medium,Medium,Medium,English
"Vankor Gang Wars",2012,Unknown,"Luci Bracegirdle","A game of revolution and city takeover, for many players",4,8,"1 per player",2,Destruction,Medium,Medium,Medium,Long,English
"Vankor Wars",2012,Unknown,"Luci Bracegirdle","A game of revolution and city takeover",2,4,"1 per player","7 - 1 per player",Destruction,Medium,Medium,Medium,Long,English
"Venusian Bowling",2004,Complete,"Jason Brannen","Roll a D20 at pyramids to knock them down",2,6,1,5,Unknown,,,,Medium,English
Verticality,2016,Complete,"Andrew Looney","Build the tallest tower!",1,5,10,3,"Dexterity;Tower building",Medium,Low,Simple,Fast,English
Vertigo,2012,"Initial design","Bernard Vander Beken","A solitaire version of Volcano or Mega-Volcano where the goal is to build single color towers",,1,"6 or 9",5,Unknown,None,Low,Medium,Unknown,English
"Viribus Unitis",2014,Complete,"Jan Divecky","Control key regions of a language map of Austria-Hungary, as in U.S. President",3,6,"1 per player",3,"Placement;Territorial control",Minimal,,Medium,Medium,English
"Virus Fight (Spanish)",2007,Complete,"Jorge Arroyo","Un juego de combate entre virus informáticos",2,5,5,"1 por jugador",Unknown,Small,Medium,Medium,Unknown,English
"Virus Fight",2007,Complete,"Jorge Arroyo","A game of combat between two ever changing computer programs",2,5,5,"1 per player",Unknown,Small,Medium,Medium,Medium,English
Volcano,2000,Complete,"Kristin Looney","A puzzle game inspired by the spewing eruptions of volcanoes",2,3,10,3,"Stacking;Set collection","None after setup",,Medium,Unknown,English
"Volcano (Polish)",2000,Complete,"Kristin Looney","Wulkany wybuchają, a płynąca lawa przynosi punkty.",1,4,6,5,"Gra na planszy;Kolekcjonowanie piramidek","Brak losowości","Średnia strategia","Reguły średnio złożone",Medium,English
"Volcano (variants)",2000,Unknown,"Kristin Looney","Lava flows for points as the volcano erupts!",1,4,"6 (or 5 plus caps)","5 (plus caps)","Set collection;Eruption",None,Low,Medium,Medium,English
"Volcano Island",2006,Complete,"Simon Graham","Be the most dominant tribe on the Island after the volcano has had its say",3,4,4,5,"Area Control;Tile placement",Low,Medium,Medium,Long,English
"Volcano Race",2002,Complete,"Jonathan Hartshorn","Volcano meets Mancala",,2,2,5,Unknown,None,Medium,Low,Medium,English
"Walk Like an Egyptian",2006,Complete,"Olle Johansson","Walk like an Egyptian by racing back and forth across a chessboard with checkers-like movement.",2,4,"1 per player",1,Race,None,Low,Low,Unknown,English
"The War of the Worlds",2012,Complete,"José Carlos de Diego Guerrero","A pyramid game based on the eponymous novel",,2,3,5,Elimination,None,Medium,,Medium,English
Wardrobes,2012,"Initial design","Jon Leistiko",,,2,2,5,Unknown,,,,Unknown,English
WarpShips,2018,Complete,"Nick Sula","A freeform-board spaceship maneuvering game",2,4,4,3,Unknown,High,Low,,Unknown,English
"Ways of the Towering Tribesmen",2003,Unknown,"Jonah Ostroff","Two barbaric tribes at war",,2,2,5,Interposition,None,Medium,Medium,Medium,English
"Whack Chess",2011,Unknown,"Matthew Rogers","Chess with stacking pyramids and a dynamic board",,2,4,4,"Chess;Dynamic board",Medium,High,Medium,Long,English
"What Blind Ninjas?",2004,Complete,"Payton Swick;Matthew Chmielewski","A game of moving silently and striking carefully",2,4,"1 per player",5,Unknown,Low,Medium,Low,Medium,English
"The Wilds of Mars",2011,Complete,"User:Shane Tilton;Shane Tilton","A simple little photo safari game.",2,4,5,2,"Movement;Hand management",Medium,Medium,Medium,Long,English
"World War 5",2008,Complete,"Andrew Looney","A simplified Risk-like game of global conquest",2,4,5,3,"Dice rolling;Stash management",Low,Low,Medium,Medium,English
Wormholes,2007,Unknown,"User:David Artman;David Artman","A mind-warping space battle for 2 or more players.",2,10,"1 per player",1,"Move & Fire;Equipment/Dice",Medium,High,Medium,Long,English
WreckTangle,2007,Complete,"Carlton Noles","Abstract Strategy Game",2,4,"1 per player",2,Unknown,Medium,Medium,Medium,Medium,English
"X Spectrum",2007,Playtesting,"Bess Gutenstein","Combine and Conquer",,2,5,2,Unknown,None,Medium,Medium,Unknown,English
Xero-G,2019,Complete,"Kat Costa","A quick, accessible game of spaceships and strategy",,2,1,4,"Perfect information",None,Medium,Medium,Fast,English
Yshuis,2010,"Initial design","Erik Oosterwal","An abstract strategy game for two or more players (inspired by the game ''Y''.)",2,6,5,1,Placement;Movement,None,Medium,Simple,Long,English
Zagami,2000,Complete,"Kory Heath","Martian microbial life tries to survive and thrive on an asteroid",,4,4,5,Unknown,None,Medium,Medium,Unknown,English
"Zamboni Wars",2007,Complete,"Chris Kice","What could possibly be cooler than driving a Zamboni? How about armor plating your Zamboni and arming it with a giant, frickin' laser!",2,4,"1 per player",1,Unknown,High,Medium,Medium,Fast,English
Zarcana,1996,Complete,"John Cooper","Territorial control on a board of cards Tarot, with CCG-like card effects",2,4,"1 per player",5,Unknown,Medium,Medium,Medium,Medium,English
"Zark City (Polish)",2008,Complete,"Andrew Looney","Gra strategiczna, gracze zajmują terytorium zbudowane z kart.",2,5,"1 na gracza",3,"Dokładanie piramidek;Tworzenie planszy","Mała losowość","Duża strategia","Reguły proste",Medium,English
"Zark City",2008,Complete,"Andrew Looney","A 3HOUSE reduction of Zarcana, using playing cards",2,5,"1 per player",3,"Modular board;Hand & stash management",Low,Medium,Medium,Long,English
Sandbox,0001,Unknown,"Andrew Looney","A fast-paced, multiplayer game with a 'Treasure Hunter' theme that is played on a checker board.",3,100,4,2,Stacking;Capture,Medium,Low,Low,Medium,English
Zendo,2001,Complete,"Kory Heath","Players achieve satori when they discover the secret rule that explains which koans have the elusive Buddha-nature",3,7,4,5,Unknown,None,Medium,Medium,Unknown,English
Zendo-Tao,2005,Unknown,"Tom Phoenix","Zendo masters take small steps along the path to discover the one true secret rule.",2,100,5,5,Unknown,Some,Some,Medium,Unknown,English
Ziggurat,2009,Playtesting,"Bryan Stout","A push-and-shove race around and up the sides of a pyramid.",2,4,4,3,"Blocking;Roll and move",Medium,Medium,Medium,Long,English
"Ziggurat Demolition Throwdown",2011,Complete,"P.D. Magnus","A game of angry magic for pyramids and the Decktet",2,5,5,"1 per color per player",Turn-based;Hand-management,High,Medium,Low,Medium,English
Zoink!,2009,"Initial design","Melissa Caprio","A game of chance by stealing and regaining pieces.",2,6,"1 per player",5,"Strategic collection",High,Low,Easy,Unknown,English
"Zombie Coasters",2007,Playtesting,"Jonathan Hartshorn","Stop the Zombie plague before it gets out of hand!",1,3,"1 per player + 1",5,"Martian coaster-ish;Multi-turn",Medium,,,Unknown,English
Zombies,2007,Unknown,Grendel,"Zombies is a square-grid partially cooperative survival game.",2,4,4,5,Unknown,Medium,Medium,Low,Long,English
"Zoning Out",2023,Complete,"Spencer Cappallo","Solo game of urban zoning under constraints",1,99,5,3,Unknown,Medium,Medium,Medium,Medium,English
Zugzwang,2007,Unknown,KiltedFox,"An icehouse game inspired by chess",,2,4,6,Unknown,None,,Low,Unknown,English
